﻿Fecha de Inicio,Fecha de Vencimiento,Empresa o Entidad,Programa /s Académico /s beneficiado /s
08/21/2020 12:00:00 AM,08/20/2022 12:00:00 AM,CORPOSALUD,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/24/2020 12:00:00 AM,08/23/2022 12:00:00 AM,CALIFORNIA MINING SOLUTIONS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/24/2020 12:00:00 AM,08/23/2022 12:00:00 AM,COLOMBIANA DE EXTRUSION S.A ESTRUCOL S.A,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/25/2020 12:00:00 AM,08/24/2021 12:00:00 AM,ALCALDIA EL CERRITO,TECNOLOGIA EN CONTABILIDAD FINANCIERA
08/26/2020 12:00:00 AM,08/25/2022 12:00:00 AM,OUTSOURCING GROUP,TECNOLOGIA EN CONTABILIDAD FINANCIERA
09/01/2020 12:00:00 AM,08/30/2022 12:00:00 AM,DISTRIALGUSTO,TECNOLOGIA EN GESTION COMERCIAL Y MERCADEO
09/01/2020 12:00:00 AM,08/30/2022 12:00:00 AM,HIGUERA ESCALANTTE,TECNOLOGIA EN OPERACIÓN Y MANTENIMIENTO ELECTROMECANICO
09/07/2020 12:00:00 AM,09/06/2022 12:00:00 AM,ALCALDIA DE GUEPSA,TECNOLOGIA EN ESTUDIOS GEOTECNICOS
09/09/2020 12:00:00 AM,09/08/2022 12:00:00 AM,ALCALDIA DE CALIFORNIA,TECNOLOGIA EN GESTION AGROINDUSTRIAL
09/14/2020 12:00:00 AM,09/13/2022 12:00:00 AM,GRAN FRUVER LA CANASTA CAMPESINA,TECNOLOGIA EN CONTABILIDAD FINANCIERA
09/14/2020 12:00:00 AM,09/13/2022 12:00:00 AM,IATI INGENIERIA S.A.S,MARCO SIN ESTUDIANTES
09/14/2020 12:00:00 AM,09/13/2022 12:00:00 AM,MEDYSEG,TECNOLOGIA EN ELECTRONICA
09/15/2020 12:00:00 AM,09/14/2022 12:00:00 AM,AGUAS CIMITARRA,INGENIERIA AMBIENTAL
09/15/2020 12:00:00 AM,09/14/2022 12:00:00 AM,INSURCOL LTDA,TECNOLOGIA EN ELECTRONICA INDUSTRIAL
09/17/2020 12:00:00 AM,09/16/2022 12:00:00 AM,GUSTAVO MONSALVE,TECNOLOGIA EN CONTABILIDAD FINANCIERA
09/18/2020 12:00:00 AM,09/17/2022 12:00:00 AM,INGENIERIA Y CONSTRUCCIONES O&M S.A.S,INGENIERIA AMBIENTAL
09/22/2020 12:00:00 AM,09/21/2022 12:00:00 AM,BIBIANA ROCIO PARRA,TECNOLOGIA EN CONTABILIDAD FINANCIERA
09/22/2020 12:00:00 AM,09/21/2022 12:00:00 AM,BIOPROJECTS S.A.S ZOMAC,INGENIERIA AMBIENTAL
09/22/2020 12:00:00 AM,09/21/2022 12:00:00 AM,SINCO,TECNOLOGIA EN RECURSOS AMBIENTALES
09/24/2020 12:00:00 AM,09/23/2021 12:00:00 AM,COLCOMERCIO,TECNOLOGIA EN CONTABILIDAD FINANCIERA
09/26/2020 12:00:00 AM,09/25/2022 12:00:00 AM,CORPORACION DLLO DE LA PAZ Y D.H CORPAZDDHH,INGENIERIA AMBIENTAL
09/28/2020 12:00:00 AM,09/27/2022 12:00:00 AM,FUNDACION PARA TODOS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
09/30/2020 12:00:00 AM,09/29/2022 12:00:00 AM,CORPORACION AUTONOMA DE SANTANDER - CAS,MARCO SIN ESTUDIANTES
10/01/2020 12:00:00 AM,09/30/2022 12:00:00 AM,SOTO SOFT,INGENIERIA DE SISTEMAS
10/02/2020 12:00:00 AM,10/01/2022 12:00:00 AM,BRC INGENIERIA,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/04/2020 12:00:00 AM,10/03/2022 12:00:00 AM,SYS SERTEG S.A.S,MARCO SIN ESTUDIANTES
10/05/2020 12:00:00 AM,10/04/2022 12:00:00 AM,ATR SAS,TECNOLOGIA EN OPERACIÓN Y MANTENIMIENTO ELECTROMECANICO
10/05/2020 12:00:00 AM,10/04/2022 12:00:00 AM,DESCONT,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/05/2020 12:00:00 AM,10/04/2022 12:00:00 AM,VICTOR MOTOS SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/06/2020 12:00:00 AM,10/05/2022 12:00:00 AM,EL MANA PASEO DEL COMERCIO SAS,TECNOLOGIA EN MERCADEO Y GESTION COMERCIAL
10/14/2020 12:00:00 AM,10/13/2022 12:00:00 AM,ALCALDIA DE CHARALA,INGENIERIA AMBIENTAL
10/15/2020 12:00:00 AM,10/14/2022 12:00:00 AM,HARTMANN IMPRESORES,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/15/2020 12:00:00 AM,10/14/2022 12:00:00 AM,INGEOTECNIA S.A.S,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/15/2020 12:00:00 AM,10/14/2022 12:00:00 AM,ISL SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/16/2020 12:00:00 AM,10/15/2022 12:00:00 AM,ALIANZA RICAURTE,TECNOLOGIA EN OPERACIÓN Y MANTENIMIENTO ELECTROMECANICO
10/16/2020 12:00:00 AM,10/15/2022 12:00:00 AM,GP CONSTRUCCIONES,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/19/2020 12:00:00 AM,10/18/2022 12:00:00 AM,DISTRIBUIDORA 10 VET,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/21/2020 12:00:00 AM,10/20/2022 12:00:00 AM,SANATORIO DE CONTRATACION,INGENIERIA AMBIENTAL
10/22/2020 12:00:00 AM,10/21/2022 12:00:00 AM,CONTENEDORES EMS SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/26/2020 12:00:00 AM,10/25/2022 12:00:00 AM,ALCALDIA DE CIMITARRA,TECNOLOGIA EN RECURSOS AMBIENTALES
10/28/2020 12:00:00 AM,10/27/2022 12:00:00 AM,CENTRO COMERCIAL EMPRESIAL SAN SILVESTRE,MARCO SIN ESTUDIANTES
10/28/2020 12:00:00 AM,10/17/2022 12:00:00 AM,PETROTECH DE COLOMBIA SAS,INGENIERIA AMBIENTAL
10/28/2020 12:00:00 AM,10/27/2022 12:00:00 AM,UNISANTANDER,TECNOLOGIA EN CONTABILIDAD FINANCIERA
10/29/2020 12:00:00 AM,10/28/2022 12:00:00 AM,PESQUERA DEL MAR,TECNOLOGIA EN GESTION EMPRESARIAL
11/04/2020 12:00:00 AM,11/03/2022 12:00:00 AM,INGENIEIRIA Y SOLUCIONES TECNOLOGICAS,TECNOLOGIA EN ELECTRONICA INDUSTRIAL
11/05/2020 12:00:00 AM,11/04/2022 12:00:00 AM,M2L CONTRUCTORES SAS,TECNOLOGIA EN TOPOGRAFIA
11/05/2020 12:00:00 AM,11/04/2022 12:00:00 AM,SOLUCIONES ELECTRICAS DE COLOMBIA SAS,TECNOLOGIA EN RECURSOS AMBIENTALES
11/16/2020 12:00:00 AM,11/15/2022 12:00:00 AM,INDUSTRIAS AVM S.A,TECNOLOGIA EN OPERACIÓN Y MANTENIMIENTO ELECTROMECANICO
11/17/2020 12:00:00 AM,11/16/2022 12:00:00 AM,GCS CONSTRUCCIONES SAS,TECNOLOGIA EN TOPOGRAFIA
11/17/2020 12:00:00 AM,11/16/2022 12:00:00 AM,RETIE SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
11/17/2020 12:00:00 AM,11/16/2022 12:00:00 AM,UNIVERSIDAD INDUSTRIAL DE SANTANDER,MARCO SIN ESTUDIANTES
11/18/2020 12:00:00 AM,11/17/2022 12:00:00 AM,ACUEDUCTO METROPOLITANO DE BUCARAMANGA S.A.E.P,INGENIERIA AMBIENTAL
11/18/2020 12:00:00 AM,11/17/2022 12:00:00 AM,CAMSYCIA SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
11/19/2020 12:00:00 AM,11/18/2022 12:00:00 AM,AZUMIT 45,TECNOLOGIA EN TOPOGRAFIA
11/19/2020 12:00:00 AM,11/18/2022 12:00:00 AM,ENSEÑANZA AUTOMOVILISTICA GALVIS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
11/19/2020 12:00:00 AM,11/18/2022 12:00:00 AM,JV ELECTRONICS,TECNOLOGIA EN ELECTRONICA INDUSTRIAL
11/26/2020 12:00:00 AM,11/25/2022 12:00:00 AM,STERICLINIC SAS,TECNOLOGIA EN CONTABILIDAD FINANCIERA
12/14/2020 12:00:00 AM,12/13/2022 12:00:00 AM,ALCALDIA DE SAN JUAN DE ARAMA,TECNOLOGIA EN RECURSOS AMBIENTALES
10/14/2022 12:00:00 AM,10/13/2022 12:00:00 AM,CORPOYARIMA,TECNOLOGIA EN CONTABILIDAD FINANCIERA
