﻿Serie,Subserie,Tipo Documental,Descripción,Idioma,Tipo de guardado,Formato,Origen,Disponible,Ubicación,Custodio,Datos Personales
ACTAS,Actas de Comité Institucional,"Actas, Anexos",Actas de Comité Institucional,R-SS-04           R-SS-08           R-SS-09,Español,Papel,INVESTIGACIONES,Interno,No,INVESTIGACIONES,INVESTIGACIONES
ACTAS,Actas de Comité Institucional de Currículo,Actas de Comité institucional de Currículo,Actas de Comité institucional de Currículo,R-SS-04           R-SS-08           R-SS-09,Español,Papel,ODA,Interno,No,ODA,ODA
ACTAS,Actas de Comité Institucional de Educacion Inclusiva,Agenda,Actas de Comité Institucional de Educacion Inclusiva,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,ODA,Interno,No,ODA,ODA
ACTAS,Actas De Comité Institucional De Gestión Ambiental,"Agenda, Acta de Reunión",Actas De Comité Institucional De Gestión Ambiental,R-SS-04           R-SS-08           R-SS-09,Español,Electrónico Papel,SEGURIDAD Y SALUD EN EL TRABAJO,Interno,No,SEGURIDAD Y SALUD EN EL TRABAJO,SEGURIDAD Y SALUD EN EL TRABAJO
ACTAS,Actas de Comité Paritario de Seguridad y Salud en el Trabajo,"Agenda, Acta de Reunión",Actas de Comité Paritario de Seguridad y Salud en el Trabajo,R-GA-19          R-SS-08         R-SS-09,Español,Electrónico Papel,SEGURIDAD Y SALUD EN EL TRABAJO,Interno,No,SEGURIDAD Y SALUD EN EL TRABAJO,SEGURIDAD Y SALUD EN EL TRABAJO
ACTAS,Actas De Consejo De Facultad,"Agenda, Acta, Registro de Asistencia",Actas De Consejo De Facultad,R-SS-04           R-SS-08           R-SS-09,Español,Digital Electrónico Papel,FACULTAD FCSEE,Interno,No,FACULTAD FCSEE,FACULTAD FCSEE
ACTAS,Actas de Grado,Acta de Grado,"Documento oficial que cuentan con el aval del Ministerio de Educación, los mismos tienen nombre de la institución educativa, y datos de los alumnos.",No se encuentra dentro del SIGUTS,Español,Electrónico Papel,SECRETARIA GENERAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL
ACTAS,Actas de Sostenibilidad Contable,"Agenda, Acta",Actas de Sostenibilidad Contable,No se encuentra dentro del SIGUTS,Español,Digital  Papel,CONTABILIDAD,Interno,No,CONTABILIDAD,CONTABILIDAD
REGISTROS,Registro Listado Maestro de Documentos,Listado Maestro De Documentos,Registro Listado Maestro de Documentos,R-SS-01,Español,Electrónico Papel,PLANEACION,Interno,No,PLANEACION,PLANEACION
ACUERDOS,Acuerdos Consejo Directivo,"Acuerdo, Anexos",Documentos testimoniales los cuales hacen parte de la historia de la institucion educativa.,No se encuentra dentro del SIGUTS,Español,Papel,SECRETARIA GENERAL Y ARCHIVO CENTRAL,Interno,SI,SECRETARIA GENERAL,SECRETARIA GENERAL Y ARCHIVO CENTRAL
ANTEPROYECTO DE PRESUPUESTO,Anteproyecto de presupuesto,"Justificación del Anteproyecto, Anteproyecto del presupuesto de ingresos., Anteproyecto del presupuesto de gastos., Registros de Cálculo de los ingresos corrientes por producto., Registro de Clasificación económica de los gastos., Registro de Proyección de Planta de personal del año próximo, Certificación de nómina del presente año, Registro de Pagos programados de deuda pública.","Documento sumarial, con información exclusiva que posee importancia colectiva y registra acontecimientos coyunturales (Artículo 28, Ley 962 de 2005).",No se encuentra dentro del SIGUTS,Español,Papel,PRESUPUESTO,Interno,SI,PRESUPUESTO,PRESUPUESTO
AUDITORIAS,Auditoria Admisiones Y Matricula,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Proceso de inscripción y admisión Proceso de grado, Reconocimiento y otorgamiento de las distinciones y estímulos académicos a los estudiantes, Expedición de certificaciones y constancias académicas, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento, Seguimiento Plan de Mejoramiento",Auditoria Admisiones Y Matricula,R-SS-31            R-EV-03          R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria Comunicación Institucional,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Revisión de la información remitida por las dependencias publicada en la página web, Revisión y divulgación de la imagen institucional Plan de Medios, Procedimiento rendición de cuentas, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento, Seguimiento Plan de Mejoramiento,",Auditoria Comunicación Institucional,R-SS-31           R-EV-03          R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria de Bienestar Institucional,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Presupuesto Bienestar Institucional, Auxilia turas, servicios médicos, horas de bienestar, área cultural y deportiva, Inventario de Instrumentos musicales e implementos deportivos, Informe de Auditoria Cierre de Auditoria, Plan de mejoramiento, Seguimiento Plan de Mejoramiento",Auditoria de Bienestar Institucional,R-SS-31           R-EV-03          R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria de Gestión Jurídica,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Contratación Institucional, Derechos de petición, Convenios CAJASAN, Informe de Auditoria Cierre de Auditoria Plan de mejoramiento Seguimiento Plan de Mejoramiento",Auditoria de Gestión Jurídica,R-SS-31            R-EV-03          R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria de Recursos Fisicos,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Plan de adquisidores, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento, Seguimiento Plan de Mejoramiento",Auditoria de Recursos Fisicos,R-SS-31             R-EV-03,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria Docencia,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Procedimiento académico Docencia. Evaluación y Análisis desde el punto de vista del control, Proceso de inducción a estudiantes, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento",Auditoria Docencia,R-SS-31            R-EV-03           R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria Externas de Calidad,"Comunicación Oficial, Programa de Auditoria, Informe de auditor",Auditoría interna,R-SS-32,Español,Digital Electrónico,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Externo,SI,CONTROL INTERNO,OFICINA DE PLANEACION-ARCHIVO CENTRAL
AUDITORIAS,Auditoria Gestión Administrativa,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Tramite y  seguimiento a las PQRSDYF, Reglamento Electoral, Seguridad y Salud en el Trabajo, Revisión y verificación del proceso exámenes médicos, Proceso de inducción y reinducción personal de planta, docentes Y coordinadores, Revisión Hojas de vida y ejecución contractual de personal docente y de prestación de servicios, Informe de Auditoria ,Cierre de Auditoria ,Plan de mejoramiento, Seguimiento Plan de Mejoramiento",Auditoria Gestión Administrativa,R-SS-31            R-EV-03           R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
BECAS,Becas por Excelencia Artisitca,"Solicitud de beca , Sustentación de los posibles beneficiarios de beca , Acta de aprobación de beca del consejo académico , Listados de los estudiantes beneficiarios de becas",Becas por Excelencia Artisitca,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
AUDITORIAS,Auditoria Infraestructura Y Logística,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Mantenimiento, seguridad y adecuación de la planta física. Activos en donación, traslado de activos fijos dentro de la Institución, ingreso de activos fijos y autorización para la salida de activos fijos de la Institución, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento Seguimiento Plan de Mejoramiento",Auditoria Infraestructura Y Logística,R-SS-31            R-EV-03          R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria Investigaciones,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Plan de acción del grupo de investigación, Resultados y cumplimiento, Procedimiento para la participación de los estudiantes en el semillero de investigación, Evaluación de propuestas de investigación, Revisión de los requisitos legales, Divulgación de los programas, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento, Seguimiento Plan de Mejoramiento.",Auditoria Investigaciones,R-SS-31          R-EV-03          R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditoria Proyección Social,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Procedimiento educación continua, atención al graduado, emprendimiento y proyectos especiales, Informe de Auditoria , Cierre de Auditoria , Plan de mejoramiento ,Seguimiento Plan de Mejoramiento",Auditoria Proyección Social,R-SS-31            R-EV-03           R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditorias de Gestión Financiera,"Comunicación de Auditorias, Apertura de auditoria, Solicitud de información, Mantenimiento, seguridad y adecuación de la planta física. Activos en donación, traslado de activos fijos dentro de la Institución, ingreso de activos fijos y autorización para la salida de activos fijos de la Institución, Informe de Auditoria, Cierre de Auditoria, Plan de mejoramiento Seguimiento Plan de Mejoramiento",Auditorias De Gestión Financiera,R-SS-31          R-EV-03           R-EV-04,Español,Electrónico Papel,CONTROL INTERNO Y ARCHIVO CENTRAL,Interno,No,CONTROL INTERNO,CONTROL INTERNO Y ARCHIVO CENTRAL
AUDITORIAS,Auditorias Internas de Calidad,"Programa de Auditoria, Plan de Auditorías Internas ,reunión de apertura, Lista de Chequeo Norma de Calidad, Reunión de Cierre de Auditoria ,Informe de Auditorías Internas del Soporte al Sistema Integrado de Gestión de las Unidades Tecnológicas de Santander, Evaluación del Auditor de Calidad",Auditorias Internas de Calidad,R-SS-34          R-SS-35          R-SS-27         R-SS-30          R-SS-31            R-SS-32,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,No,OFICINA PLANEACION,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones Administrativa Laborales,"Notificación de la acción, Contestación de la demanda, Pruebas, Fallo primera instancia, Apelación del fallo, Sustentación del recurso, fallo de Segunda instancia",Acciones Administrativa Laborales,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones Civiles,"Notificación y Traslado de la Demanda, Resolución o Decreto, Oficio remisorio",Acciones Civiles,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones de Controversia Contractual,"Poder, Demanda, Demanda de repetición, Contestación demanda, Estado, Recurso, Memorial Ejecutoria de sentencias, Requerimientos judiciales, Sentencia",Acciones de Controversia Contractual,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones De Nulidad Y Restablecimiento,"Demandas, Notificación y traslado de la demanda, Contestación de la demanda, Poderes, Solicitud de pruebas, Acta de audiencia de conciliación, Cuadro de audiencias de trámite, Memorial de alegatos, Audiencia de Juzgamiento, Sentencia Primera instancia, Consulta o Apelación al Tribunal, Sentencia de segunda instancia",Acciones De Nulidad Y Restablecimiento,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones De Reparación Directa,"Notificación y traslado de la demanda, Poderes, Contestación de la demanda, Solicitud de pruebas, Acta de audiencia de conciliación, Memorial de alegatos, Audiencia de Juzgamiento Laboral, Sentencia Primera instancia, Consulta o Apelación al Tribunal, Sentencia de segunda instancia",Acciones De Reparación Directa,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones De Simple Nulidad,"Demandas, Notificación y traslado de la demanda, Contestación de la demanda, Poderes Solicitud de pruebas, Acta de audiencia de conciliación, Cuadro de audiencias de trámite, Memorial de alegatos, Audiencia de Juzgamiento, Sentencia Primera instancia, Consulta o Apelación al Tribunal",Acciones De Simple Nulidad,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
ACCIONES CONSTITUCIONALES,Acciones Penales,"Denuncia, Constitución del Poder, Constitución Parte víctima, Audiencia Preparación/publica, Pruebas, Fallos 1 y 2 Instancia, Disposición Final",Acciones Penales,No se encuentra dentro del SIGUTS,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
AUXILIATURAS Y MONITORIAS,Auxiliaturas y monitorias,"Solictud auxiliatura o monitoria,Solictud de Disponibilidad Presupuestal ,Solicitud de registro presupuestal ,Convocatoria Publica de Aspirtantes de auxiliaturas y monitorias,Recoleccion de Documentacion,Entrevista Psicologica , Asignacion en las dependencia de acuerdo a la necesidad para el area administrativa y academica,Listado de estudiantes que cumplieron auxiliaturas o monitorias",Auxiliaturas y Monitorias,R-BI-01             R-BI-11               R-BI-14               R-BI-21              R-BI-37,Español,Electrónico  Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
BASE DOCUMENTAL SISTEMAS DE GESTION DE CALIDAD,Base documental de Gestión de Calidad,Manual de Calidad - Manual de Operación,Manual de Calidad - Manual de Operación,Todos el SIGUTS,Español,Electrónico Papel,OFICINA DE PLANEACION,Interno,No,OFICINA DE PLANEACION,OFICINA DE PLANEACION
BECAS,Beca por Excelencia Cultural,"Solicitud de beca , Sustentación de los posibles beneficiarios de beca , Acta de aprobación de beca del consejo académico , Listados de los estudiantes beneficiarios de becas",Beca por Excelencia Cultural,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
BECAS,Beca por Excelencia Deportiva,"Solicitud de beca , Sustentación de los posibles beneficiarios de beca , Acta de aprobación de beca del consejo académico , Listados de los estudiantes beneficiarios de becas",Beca por Excelencia Deportiva,No se encuentra dentro del SIGUTS,Español,Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
BECAS,Becas por Excelencia Academica,"Agenda, Acta",Becas por Excelencia Academica,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,ADMISIONES,Interno,No,ADMISIONES,ADMISIONES
CAPACITACIONES,Diplomados,"Propuesta De Cursos Educación Continua, Docentes Hoja De Vida Y Soportes, Certificaciones De Las Horas Y Módulos Dictados Por Docente, Cronograma De Actividades O De Clases, Lista De Matriculas, Formato De Inscripción, Fecha De Viabilidad Técnica Y Económica, Asistencia, Diploma, Evaluación De Diplomado Y Tabulación, Informe Final.",Diplomados,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
CAPACITACIONES,Seminario,"Propuesta De Cursos Educación Continua, Docentes Hoja De Vida Y Soportes, Certificaciones De Las Horas Y Módulos Dictados Por Docente, Cronograma De Actividades O De Clases, Lista De Matriculas, Formato De Inscripción, Fecha De Viabilidad Técnica Y Económica, Asistencia, Diploma, Evaluación De Diplomado Y Tabulación, Informe Final.",Seminario,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
CAPACITACIONES,Cursos,"Propuesta De Cursos Educación Continua, Docentes Hoja De Vida Y Soportes, Certificaciones De Las Horas Y Módulos Dictados Por Docente, Cronograma De Actividades O De Clases, Lista De Matriculas, Formato De Inscripción, Fecha De Viabilidad Técnica Y Económica, Asistencia, Diploma, Evaluación De Diplomado Y Tabulación, Informe Final.",Cursos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
CAPACITACIONES,Congresos,"Propuesta De Cursos Educación Continua, Docentes Hoja De Vida Y Soportes, Certificaciones De Las Horas Y Módulos Dictados Por Docente, Cronograma De Actividades O De Clases, Lista De Matriculas, Formato De Inscripción, Fecha De Viabilidad Técnica Y Económica, Asistencia, Diploma, Evaluación De Diplomado Y Tabulación, Informe Final.",Congresos,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
CAPACITACIONES,Talleres,"Propuesta De Cursos Educación Continua, Docentes Hoja De Vida Y Soportes, Certificaciones De Las Horas Y Módulos Dictados Por Docente, Cronograma De Actividades O De Clases, Lista De Matriculas, Formato De Inscripción, Fecha De Viabilidad Técnica Y Económica, Asistencia, Diploma, Evaluación De Diplomado Y Tabulación, Informe Final.",Talleres,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,PROYECCION SOCIAL,Interno,SI,PROYECCION SOCIAL,PROYECCION SOCIAL
CERTIFICADOS DE DISPONIBILIDAD PRESUPUESTAL,Certificados de Disponibilidad Presupuestal,"Solicitud de Certificado de Disponibilidad Presupuestal,  Certificado de Disponibilidad Presupuestal.","Documento mediante el cual se garantiza la existencia de apropiación presupuestal disponible, libre de afectación y suficiente para respaldar los actos administrativos con los cuales se ejecuta el presupuesto",R-GF-02,Español,Electrónico Papel,PRESUPUESTO,Interno,No,PRESUPUESTO,PRESUPUESTO
CIRCULARES,Circulares Normativas,Circular,"Las circulares normativas establece las pautas y requerimentos para el ejercicio de la funciona publica en la intsitucion . Constituyen patrimonio histórico de las UTS, puesto que establecen lineamientos   de importancia para el conocimiento de la evolución administrativa de la Institucion.",R-SS-10,Español,Electrónico Papel,SECRETARIA GENERALY ARCHIVO CENTRAL,Interno,SI,SECRETARIA GENERAL,SECRETARIA GENERALY ARCHIVO CENTRAL
CIRCULARES,Circulares Informativas,Circular,Documento que emite la entidad para dar a conocer disposiciones de carácter oficial que deben de ser llevados a cabalidad.,R-SS-10,Español,Electrónico Papel,SECRETARIA GENERALY ARCHIVO CENTRAL,Interno,SI,SECRETARIA GENERAL,SECRETARIA GENERALY ARCHIVO CENTRAL
CONCEPTOS JURIDICOS,Conceptos jurídicos,"Solicitud,Concepto Juridico",Documentos que emiten conceptos Juridicos,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno,No,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONCILACIONES BANCARIAS,Conciliaciones bancarias,"Conciliación , Libro Auxiliar ,Extractos Bancarios ,Notas débito ,Notas crédito","Documento que permite confrontar y conciliar los valores que la entidad tiene registrados, de las cuentas de ahorros o corriente, con los valores que el banco suministra por medio del extracto bancario",No se encuentra dentro del SIGUTS,Español,Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
CONCURSOS,Concurso Docente,"Convocatoria, Inscripciones, Hoja de Vida Postulantes, Evaluación de Hoja de Vida, Citación a Pruebas, Entrevistas, Pruebas de Tablero, Prueba Psicotécnica, Acto administrativo de seleccionados","Establecen decisiones de importancia para el conocimiento de la evolución administrativa de la Institución, Constituyen el patrimonio histórico de las UTS.",R-DC-26         R-GA-29,Español,Electrónico Papel,SECRETARIA GENERALY ARCHIVO CENTRAL,Interno - Externo,No,SECRETARIA GENERAL,SECRETARIA GENERALY ARCHIVO CENTRAL
CONTRATOS,Contratos de Prestacion de Servicios,"Análisis de Conveniencia y oportunidad, Certificación de no personal, Solicitud de certificado de disponibilidad, Certificado de Disponibilidad, Certificado de idoneidad y experiencia del contratista, Propuesta, Copia de la cedula de Ciudadanía, Copia libreta Militar, Copia Recibo de pago de salud , Copia pago recibo pensión, Copia recibo ARL, Formato único Hoja de vida, Declaración de Bienes y rentas , Copia de títulos y certificados de experiencia , Copia Tarjeta profesional , Registro Único Tributario, Certificado de antecedentes fiscales , Certificado de antecedentes disciplinarios, Examen Pre-ocupacional, Declaración sobre aspectos de salud ocupacional , Declaración Juramentada sobre inhabilidades , Verificación de inscripción en el RUP, Registro Presupuestal, Contrato, Póliza, Acta de Inicio, Cuentas, Acta de liquidación",Contratos de Prestacion de Servicios,R-GJ-11           R-GJ-12           R-GJ-14            R-GJ-04,Español,Digital  Papel,OFICINA JURÍDICA,Interno,SI,CONTRATACION TALENTO HUMANO,OFICINA JURÍDICA
